15,02,2022,08,2022/2/15 06:38:01,2022/2/15 17:05:04,3.7,73.4,5.7,317.1,12.2,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1163.0
15,02,2022,10,2022/2/15 06:38:01,2022/2/15 17:05:04,4.9,68.8,5.9,319.8,12.7,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1163.0
15,02,2022,11,2022/2/15 06:38:01,2022/2/15 17:05:04,5.9,65.2,6.2,322.2,13.2,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1266.0
15,02,2022,12,2022/2/15 06:38:01,2022/2/15 17:05:04,6.6,62.6,6.4,322.6,13.7,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1266.0
15,02,2022,13,2022/2/15 06:38:01,2022/2/15 17:05:04,7.1,60.7,6.3,322.8,13.5,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1266.0
15,02,2022,13,2022/2/15 06:38:01,2022/2/15 17:05:04,7.3,59.5,6.1,326.3,13.1,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1380.0
15,02,2022,14,2022/2/15 06:38:01,2022/2/15 17:05:04,7.2,59.1,6.2,327.6,12.9,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1380.0
15,02,2022,15,2022/2/15 06:38:01,2022/2/15 17:05:04,6.8,59.2,6.2,328.9,12.7,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1380.0
15,02,2022,17,2022/2/15 06:38:01,2022/2/15 17:05:04,5.9,60.3,5.9,329.5,12.1,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1380.0
15,02,2022,18,2022/2/15 06:38:01,2022/2/15 17:05:04,4.6,61.2,5.6,329.7,11.1,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1380.0
15,02,2022,19,2022/2/15 06:38:01,2022/2/15 17:05:04,3.8,61.0,5.3,330.5,10.4,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1640.0
15,02,2022,20,2022/2/15 06:38:01,2022/2/15 17:05:04,3.5,60.7,5.0,324.7,9.9,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1640.0
15,02,2022,20,2022/2/15 06:38:01,2022/2/15 17:05:04,3.1,63.5,4.9,314.2,9.5,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,3.6,1640.0
15,02,2022,21,2022/2/15 06:38:01,2022/2/15 17:05:04,3.0,65.4,4.7,311.5,9.3,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,7.6,1640.0
15,02,2022,22,2022/2/15 06:38:01,2022/2/15 17:05:04,3.1,66.1,4.7,313.3,9.3,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,8.1,1789.0
15,02,2022,22,2022/2/15 06:38:01,2022/2/15 17:05:04,3.1,67.4,4.6,310.6,9.2,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,8.1,1789.0
16,02,2022,01,2022/2/16 06:36:32,2022/2/16 17:06:25,3.1,68.7,4.7,309.8,9.5,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,6.4,1789.0
16,02,2022,02,2022/2/16 06:36:32,2022/2/16 17:06:25,3.1,69.9,4.8,313.3,9.8,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,2.5,1789.0
16,02,2022,03,2022/2/16 06:36:32,2022/2/16 17:06:25,3.2,71.4,4.6,314.1,9.4,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,2.8,1789.0
16,02,2022,03,2022/2/16 06:36:32,2022/2/16 17:06:25,3.2,73.2,4.3,314.1,8.9,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,1.9,1952.0
16,02,2022,04,2022/2/16 06:36:32,2022/2/16 17:06:25,3.2,75.1,4.1,313.0,8.2,0.0,5.1,0.0,0.0,0,0.0,0.0,0.1,3.6,1952.0
16,02,2022,05,2022/2/16 06:36:32,2022/2/16 17:06:25,3.2,77.2,3.8,312.9,7.7,0.0,5.1,0.0,0.0,0,0.0,0.0,2.0,6.7,1952.0
16,02,2022,07,2022/2/16 06:36:32,2022/2/16 17:06:25,3.4,78.9,3.7,312.8,7.4,0.0,5.1,0.0,0.0,0,0.0,0.0,14.8,10.9,1952.0
16,02,2022,08,2022/2/16 06:36:32,2022/2/16 17:06:25,3.8,79.7,3.5,312.7,7.1,0.0,5.1,0.0,0.0,0,0.0,0.0,20.6,8.2,2128.0
16,02,2022,09,2022/2/16 06:36:32,2022/2/16 17:06:25,4.8,79.2,3.5,310.4,7.4,0.0,5.1,0.0,0.0,0,0.0,0.0,12.7,0.0,2128.0
16,02,2022,10,2022/2/16 06:36:32,2022/2/16 17:06:25,6.6,77.6,3.8,308.7,8.2,0.0,5.1,0.0,0.0,0,0.0,0.0,8.1,0.0,2128.0
16,02,2022,10,2022/2/16 06:36:32,2022/2/16 17:06:25,8.1,75.4,3.9,305.7,8.6,0.0,5.1,0.0,0.0,0,0.0,0.0,2.2,0.0,2128.0
16,02,2022,11,2022/2/16 06:36:32,2022/2/16 17:06:25,9.2,72.1,4.0,302.9,8.8,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,2318.0
16,02,2022,12,2022/2/16 06:36:32,2022/2/16 17:06:25,10.2,69.7,4.1,301.0,8.8,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,2318.0
16,02,2022,14,2022/2/16 06:36:32,2022/2/16 17:06:25,10.8,69.0,4.1,302.2,8.9,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.1,2318.0
16,02,2022,15,2022/2/16 06:36:32,2022/2/16 17:06:25,11.0,69.0,4.0,303.7,8.7,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.1,2318.0
16,02,2022,16,2022/2/16 06:36:32,2022/2/16 17:06:25,10.7,69.8,4.2,305.2,8.7,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.2,2520.0
16,02,2022,17,2022/2/16 06:36:32,2022/2/16 17:06:25,9.9,72.5,4.1,304.1,8.5,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.6,2520.0
16,02,2022,17,2022/2/16 06:36:32,2022/2/16 17:06:25,8.6,76.2,4.0,303.7,8.2,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,1.3,2733.0
16,02,2022,18,2022/2/16 06:36:32,2022/2/16 17:06:25,7.5,79.6,4.1,307.1,8.4,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,2.5,2733.0
16,02,2022,19,2022/2/16 06:36:32,2022/2/16 17:06:25,7.2,81.1,4.4,309.5,9.0,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,4.9,2959.0
16,02,2022,21,2022/2/16 06:36:32,2022/2/16 17:06:25,7.2,81.6,4.5,312.3,9.2,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,3.8,3199.0
16,02,2022,22,2022/2/16 06:36:32,2022/2/16 17:06:25,7.4,81.8,4.7,315.0,9.5,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,2.8,3199.0
16,02,2022,23,2022/2/16 06:36:32,2022/2/16 17:06:25,7.7,81.6,4.8,315.0,9.9,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,1.9,3199.0
16,02,2022,23,2022/2/16 06:36:32,2022/2/16 17:06:25,7.9,81.0,4.9,315.8,10.1,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,1.1,3456.0
